DblPrclID,HandleDbl,SITEADDR,Status,Funding,Program,ProjectTyp,Pkg_No,AwardDate,Mo_YrCal,MonthAward,CalYrAward,FYAward,EstProject,AppDate,IssueDate,CompleteDa,MonthComp,CalYrComp,FYComp,Owner,OwnerCat,Contractor,MWBE,Ward26,Ward14,Nbrhd,NbrhdName,PM,AwToIss,IssToComp,AwToComp,BldgType_1,BldgSx,Stories,Units,BldgYrBlt,BldgDec,Garage,Bsmt,BldgSF,BldgVolEst,,,,,,
38280001200,13828000120,5862 BARTMER AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-102,2020-01-13,20-Jan,January,2020,2020," $9,000",2020-01-07,2020-02-14,2020-03-19,March,2020,2020,LRA,LRA,A-1 Wrecking & Salvage,Yes,26,0,48,West End,MH,32,34,66,Residential,Brick,2,1,1909,1900,No,Yes,1904,38080,,,,,,
37800006900,13780000690,4817 COTE BRILLIANTE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-9,2018-08-09,18-Aug,August,2018,2019," $3,499",2018-08-10,2018-08-16,2018-08-30,August,2018,2019,LRA,LRA,Signature Demolition,Yes,4,0,55,Kingsway East,PL,7,14,21,Residential,Frame,1.5,1,1888,1880,No,Yes,1904,28560,,,,,,
37460003100,13746000310,4226 COOK AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-159,2022-05-20,22-May,May,2022,2022," $8,400",2022-08-22,2022-08-22,2022-12-09,December,2022,2023,LRA,LRA,Signature Demolition,Yes,18,0,58,Vandeventer,MH,94,109,203,Residential,Brick,2,1,1890,1890,No,Yes,1904,38080,,,,,,
35780000400,13578000040,3844 PENROSE ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY21-10,2020-06-23,20-Jun,June,2020,2021," $6,699",2020-06-01,2020-10-12,2020-11-09,November,2020,2021,LRA,LRA,Signature Demolition,Yes,3,0,67,Fairground,LPG,111,28,139,Residential,Brick,2,2,1926,1920,Yes,Yes,1904,38080,,,,,,
49920005300,14992000530,5861 COTE BRILLIANTE AV,Planned,City Building Division,General Revenue - Public Safety,Building Demolition, ,, , ,0,0, ,,,, ,0,0,LRA,LRA, , ,22,13,50,Wells Goodfellow, ,0,0,0,Residential,Brick,2,2,1904,1900,No,Yes,1908,38160,,,,,,
44720000400,14472000040,4662 ST FERDINAND AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-91,2021-11-18,21-Nov,November,2021,2022," $6,400",2022-02-25,2022-03-07,2022-04-11,April,2022,2022,LRA,LRA,Jewel Contracting,Yes,4,0,56,The Greater Ville,JMQ,109,35,144,Residential,Brick,2,2,1909,1900,Yes,Yes,1908,38160,,,,,,
3600000600,10360000060,1114 MONTGOMERY ST,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-19-1-8,2019-01-31,19-Jan,January,2019,2019," $11,750",2019-01-23,2019-09-11,2020-10-16,October,2020,2021,LRA,LRA,"GreenTrac, LLC",No,3,0,63,Old North St. Louis,LPG,223,401,624,Residential,Brick,2,2,1892,1890,No,Yes,1908,38160,,,,,,
3600000650,10360000065,1112 MONTGOMERY ST,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-19-1-8,2019-01-31,19-Jan,January,2019,2019," $10,010",2019-01-23,2019-09-11,2021-01-13,January,2021,2021,LRA,LRA,"GreenTrac, LLC",No,3,0,63,Old North St. Louis,LPG,223,490,713,Residential,Brick,2,2,1892,1890,No,Yes,1908,38160,,,,,,
3600000400,10360000040,1118 MONTGOMERY ST,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-21-6-7,2021-06-22,21-Jun,June,2021,2021," $15,000",2021-06-15,2021-09-01,2021-09-29,September,2021,2022,LRA,LRA,Wayne's Hauling,Yes,3,0,63,Old North St. Louis,LPG,71,28,99,Residential,Brick,2,2,1892,1890,No,Yes,1908,38160,,,,,,
3600000500,10360000050,1116 MONTGOMERY ST,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-21-6-7,2021-06-22,21-Jun,June,2021,2021," $18,000",2021-06-15,2021-09-01,2021-09-29,September,2021,2022,LRA,LRA,Wayne's Hauling,Yes,3,0,63,Old North St. Louis,LPG,71,28,99,Residential,Brick,2,2,1890,1890,No,Yes,1908,38160,,,,,,
37190001000,13719000100,4566 NORTH MARKET ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-139,2022-04-11,22-Apr,April,2022,2022," $8,000",2022-06-05,2022-06-06,2022-07-08,July,2022,2023,LRA,LRA,Jath Construction,Yes,4,0,56,The Greater Ville,JMQ,1,32,33,Residential,Brick,2,2,1902,1900,No,Yes,1910,38200,,,,,,
19250001300,11925000130,3202 HARPER ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-14,2018-08-08,18-Aug,August,2018,2019," $4,500",2018-08-10,2018-08-27,2018-09-04,September,2018,2019,"AUSTIN, WARREN",INDIVIDUAL,Signature Demolition,Yes,3,0,67,Fairground,PL,19,8,27,Residential,Brick,2,1,1889,1880,No,Yes,1910,38200,,,,,,
35440002800,13544000280,2161 E WARNE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-137,2019-05-31,19-May,May,2019,2019," $7,800",2019-05-22,2020-01-08,2020-02-06,February,2020,2020,LRA,LRA,Signature Demolition,Yes,21,0,68,O'Fallon,PL,222,29,251,Residential,Brick,2,1,1913,1910,No,Yes,1910,38200,,,,,,
24020001500,12402000150,4025 N FLORISSANT AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-155,2022-05-13,22-May,May,2022,2022," $8,100",2022-06-22,2022-06-22,2022-07-22,July,2022,2023,LRA,LRA,Signature Demolition,Yes,3,0,65,Hyde Park,JMQ,40,30,70,Residential,Brick,2,2,1894,1890,No,Yes,1912,38240,,,,,,
38220506200,13822050620,5895 ROMAINE PL,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-21,2019-08-30,19-Aug,August,2019,2020," $10,000",2019-08-18,2019-10-18,2019-12-03,December,2019,2020,LRA,LRA,JDW Contracting,Yes,22,0,78,Hamilton Heights,LPG,49,46,95,Residential,Brick,2,1,1905,1900,No,Yes,1912,38240,,,,,,
38220506100,13822050610,5891 ROMAINE PL,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-21,2019-08-30,19-Aug,August,2019,2020," $10,000",2019-08-18,2019-10-18,2019-11-27,November,2019,2020,LRA,LRA,JDW Contracting,Yes,22,0,78,Hamilton Heights,LPG,49,40,89,Residential,Brick,2,2,1908,1900,No,Yes,1914,38280,,,,,,
37890003350,13789000335,5029 RIDGE AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-20-11-1,2019-11-26,19-Nov,November,2019,2020," $18,500",2019-11-20,2020-05-27,2020-06-29,June,2020,2020,LRA,LRA,Z & L Wrecking,Yes,18,0,51,Academy,LPG,183,33,216,Residential,Brick,2,2,1894,1890,No,Yes,1916,38320,,,,,,
37730001600,13773000160,4660 PAGE BLVD,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-154,2022-05-13,22-May,May,2022,2022," $9,200",2022-05-04,2022-07-19,2022-08-01,August,2022,2023,LRA,LRA,Signature Demolition,Yes,4,0,54,Lewis Place,JMQ,67,13,80,Residential,Brick,1,1,1897,1890,No,Yes,1916,19160,,,,,,
36240003000,13624000300,3147 N SARAH ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-132,2019-05-20,19-May,May,2019,2019," $5,000",2019-05-13,2019-08-06,2019-08-27,August,2019,2020,LRA,LRA,Cheyenne Contracting,Yes,4,0,56,The Greater Ville,RC,78,21,99,Residential,Brick,2,2,1927,1920,No,Yes,1918,38360,,,,,,
29870008300,12987000830,5936 JULIAN AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-19-1-5,2019-01-18,19-Jan,January,2019,2019," $14,200",2019-01-04,2019-02-25,2019-03-03,March,2019,2019,LRA,LRA,Signature Demolition,Yes,22,0,48,West End,LPG,38,6,44,Residential,Stone,2,1,1906,1900,No,Yes,1920,38400,,,,,,
44990505300,14499050530,5219 TERRY AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-19-8-1,2018-08-31,18-Aug,August,2018,2019," $12,300",2018-09-13,2018-11-07,2018-12-13,December,2018,2019,LRA,LRA,Hillsdale Demolition,Yes,1,0,52,Kingsway West,LPG,68,36,104,Residential,Brick,2,2,1916,1910,Yes,Yes,1920,38400,,,,,,
36310001900,13631000190,3828 COTTAGE AV,Complete,City Building Division,Operation Clean Sweep,Building Demolition,N/A,2018-06-27,18-Jun,June,2018,2018,     $-,2018-06-27,2018-06-27,2018-06-30,June,2018,2018,LRA,LRA,Kwame Building Group,Yes,4,0,59,JeffVanderLou,LPG,0,3,3,Residential,Brick,2,2,1884,1880,No,Yes,1920,38400,,,,,,
52770006600,15277000660,971 CANAAN AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-23,2019-08-30,19-Aug,August,2019,2020," $9,000",2019-08-18,2019-12-20,2020-01-14,January,2020,2020,LRA,LRA,Cheyenne Contracting,Yes,2,0,74,Baden,LPG,112,25,137,Residential,Frame,2,2,1907,1900,No,Yes,1920,38400,,,,,,
33980002000,13398000200,2145 E COLLEGE AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-19-4-1,2019-04-30,19-Apr,April,2019,2019," $10,000",2019-04-22,2019-11-14,2020-01-02,January,2020,2020,LRA,LRA,Hillsdale Demolition,Yes,21,0,66,College Hill,LPG,198,49,247,Residential,Brick,2,4,1887,1880,Yes,Yes,1922,38440,,,,,,
45310002100,14531000210,1968 CLARA AV,Complete,St. Louis Blight Authority,Blight Authority,Building Demolition,N/A,2019-06-28,19-Jul,June,2019,2020,     $-,2019-06-28,2019-06-28,2019-08-19,August,2019,2020,LRA,LRA,Hillsdale Demolition,Yes,22,0,50,Wells Goodfellow,LPG,0,52,52,Residential,Brick,2,1,1911,1910,No,Yes,1924,38480,,,,,,
51490001700,15149000170,5138 PAGE BLVD,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-88,2019-11-14,19-Oct,October,2019,2020," $12,200",2019-11-12,2020-05-14,2020-07-07,July,2020,2021,LRA,LRA,OT Little Wrecking,Yes,26,0,51,Academy,JMQ,182,54,236,Residential,Brick,2,1,1895,1890,No,Yes,1924,38480,,,,,,
51490001600,15149000160,5140 PAGE BLVD,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-94,2018-05-29,18-May,May,2018,2018," $12,200",2018-05-31,2018-08-01,2018-09-11,September,2018,2019,"THORNTON, GISELE & ELMER JR",INDIVIDUAL,Z & L Wrecking,Yes,26,0,51,Academy,PL,64,41,105,Residential,Brick,2,1,1896,1890,No,Yes,1924,38480,,,,,,
37190002000,13719000200,4525 GARFIELD AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-139,2019-05-29,19-May,May,2019,2019," $10,000",2019-05-22,2019-08-09,2019-09-18,September,2019,2020,LRA,LRA,Cheyenne Contracting,Yes,4,0,56,The Greater Ville,RC,72,40,112,Residential,Brick,2,2,1890,1890,No,Yes,1924,38480,,,,,,
33960000300,13396000030,4204 WARNE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-20,2018-08-23,18-Aug,August,2018,2019," $4,200",2018-08-27,2018-09-26,2018-10-29,October,2018,2019,LRA,LRA,Signature Demolition,Yes,3,0,67,Fairground,RC,34,33,67,Residential,Brick,2,2,1912,1910,No,Yes,1930,38600,,,,,,
36630000700,13663000070,1920 BELLE GLADE,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-21-6-2,2021-06-21,20-Jun,June,2020,2021," $16,500",2021-06-09,2022-04-14,2022-06-21,June,2022,2022,LRA,LRA,BFW Contracting,Yes,4,0,57,The Ville,LPG,309,68,377,Residential,Brick,2,2,1910,1910,No,Yes,1932,38640,,,,,,
37640500200,13764050020,740 AUBERT AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-84,2018-05-02,18-May,May,2018,2018," $5,500",2018-05-03,2018-05-04,2018-06-19,June,2018,2018,LRA,LRA,JDW Contracting,Yes,18,0,53,Fountain Park,LB,2,46,48,Residential,Brick,2,1,1892,1890,No,Yes,1935,38700,,,,,,
36460001400,13646000140,3926 LABADIE AV,Complete,St. Louis Crime Commission,Crime Commission,Building Demolition,FY21-CC-33,2020-07-27,20-Jul,July,2020,2021," $12,500",2020-07-20,2020-12-16,2021-01-25,January,2021,2021,LRA,LRA,Z & L Wrecking,Yes,4,0,56,The Greater Ville,JMQ,142,40,182,Residential,Brick,2,2,1911,1910,No,Yes,1938,38760,,,,,,
52760000800,15276000080,956 CANAAN AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-151,2022-05-10,22-May,May,2022,2022," $9,500",2022-06-29,2022-06-29,2022-08-30,August,2022,2023,LRA,LRA,TNT Demolition,Yes,2,0,74,Baden,JMQ,50,62,112,Residential,Brick,2,1,1909,1900,Yes,Yes,1938,38760,,,,,,
25620000200,12562000020,2234 KEOKUK ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-10,2018-08-06,18-Aug,August,2018,2019," $3,500",2018-08-07,2018-09-04,2018-09-27,September,2018,2019,"NORMAN, DAVON",INDIVIDUAL,Signature Demolition,Yes,20,0,18,Marine Villa,PL,29,23,52,Residential,Brick,2,1,1890,1890,No,Yes,1940,38800,,,,,,
19030002100,11903000210,2835 ST LOUIS AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-19-1-8,2019-01-31,19-Jan,January,2019,2019," $13,250",2019-01-23,2019-09-11,2020-11-10,November,2020,2021,LRA,LRA,"GreenTrac, LLC",No,3,0,59,JeffVanderLou,LPG,223,426,649,Residential,Brick,2,2,1893,1890,No,Yes,1940,38800,,,,,,
27720002700,12772000270,4737 TENNESSEE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-7,2021-04-30,21-May,May,2021,2022," $2,999",2021-04-29,2021-05-24,2021-07-13,July,2021,2022,"BERNAL, MERCED ALBERTO",INDIVIDUAL,Signature Demolition,Yes,25,0,16,Dutchtown,PL,24,50,74,Residential,Brick,2,2,1910,1910,No,Yes,1944,38880,,,,,,
37100204700,13710020470,4619 LABADIE AV,Complete,St. Louis Crime Commission,Crime Commission,Building Demolition,FY21-CC-33,2020-07-27,20-Jul,July,2020,2021," $12,500",2020-07-20,2020-12-16,2021-04-01,April,2021,2021,LRA,LRA,Z & L Wrecking,Yes,4,0,56,The Greater Ville,JMQ,142,106,248,Residential,Brick,2,2,1909,1900,No,Yes,1944,38880,,,,,,
18810000900,11881000090,3618 ALDINE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-89,2018-05-16,18-May,May,2018,2018," $7,000",2018-05-17,2018-06-27,2018-06-29,June,2018,2018,LRA,LRA,Signature Demolition,Yes,19,0,59,JeffVanderLou,PL,42,2,44,Residential,Brick,2,1,1885,1880,No,Yes,1948,38960,,,,,,
36300004000,13630000400,3867 COTTAGE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY23-8,2022-07-13,22-Jul,July,2022,2023," $14,200",2022-07-13,2022-08-30,2022-09-09,September,2022,2023,LRA,LRA,Z & L Wrecking,Yes,4,0,59,JeffVanderLou,MH,48,10,58,Residential,Brick,2,1,1900,1900,Yes,Yes,1948,38960,,,,,,
11560000500,11156000050,3242 KNAPP ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY21-21,2020-07-06,20-Jul,July,2020,2021," $6,500",2020-06-30,2020-08-11,2020-08-21,August,2020,2021,NORTHSIDE REGENERATION LLC,NSR,Jewel Contracting,Yes,3,0,65,Hyde Park,MH,36,10,46,Residential,Frame,2,1,1860,1860,No,Yes,1950,39000,,,,,,
59520001100,15952000110,5208 ASHLAND AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY23-41,2022-09-26,22-Sep,September,2022,2023," $15,000",2022-10-04,2022-11-07,2022-12-20,December,2022,2023,"RANCIVILLE, MICHAELA",INDIVIDUAL,A-1 Wrecking & Salvage,Yes,1,0,52,Kingsway West,PL,42,43,85,Residential,Brick,2,2,1925,1920,No,Yes,1952,39040,,,,,,
59520000400,15952000040,5232 ASHLAND AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-40,2021-07-28,21-Jul,July,2021,2022," $7,800",2021-07-21,2021-11-16,2021-12-03,December,2021,2022,LRA,LRA,Cheyenne Contracting,Yes,1,0,52,Kingsway West,MH,111,17,128,Residential,Brick,2,4,1925,1920,No,Yes,1952,39040,,,,,,
18730003000,11873000300,3635 NORTH MARKET ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-59,2018-12-12,18-Dec,December,2018,2019," $10,000",2018-11-28,2019-03-28,2019-05-14,May,2019,2019,"BUTLER, BARBARA",INDIVIDUAL,JDW Contracting,Yes,3,0,59,JeffVanderLou,LPG,106,47,153,Residential,Brick,2,2,1886,1880,No,Yes,1952,39040,,,,,,
44151000800,14415100080,4620 ANDERSON AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY21-34,2020-08-03,20-Aug,August,2020,2021," $8,500",2020-07-27,2020-09-09,2020-10-05,October,2020,2021,"SANDERS, TATIANA",INDIVIDUAL,JDW Contracting,Yes,21,0,69,Penrose,MH,37,26,63,Residential,Brick,2,1,1890,1890,No,Yes,1954,39080,,,,,,
48380001900,14838000190,5020 KENSINGTON AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-159,2022-05-20,22-May,May,2022,2022," $8,200",2022-07-13,2022-08-01,2022-10-19,October,2022,2023,"SIMS, GERALDYNE & GENEVA",INDIVIDUAL,Signature Demolition,Yes,18,0,51,Academy,MH,73,79,152,Residential,Brick,2,2,1895,1890,No,Yes,1958,39160,,,,,,
23840000300,12384000030,3736 MAFFITT AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-121,2022-02-04,22-Feb,February,2022,2022," $4,500",2022-01-28,2022-09-23,2022-10-05,October,2022,2023,LRA,LRA,A-1 Wrecking & Salvage,Yes,3,0,59,JeffVanderLou,JMQ,231,12,243,Residential,Brick,2,2,1907,1900,Yes,Yes,1958,39160,,,,,,
23840000400,12384000040,3734 MAFFITT AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-121,2022-02-04,22-Feb,February,2022,2022," $4,500",2022-07-15,2022-08-18,2022-09-22,September,2022,2023,LRA,LRA,A-1 Wrecking & Salvage,Yes,3,0,59,JeffVanderLou,JMQ,195,35,230,Residential,Brick,2,2,1907,1900,No,Yes,1958,39160,,,,,,
35730404500,13573040450,4357 LEE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-30,2019-09-06,19-Sep,September,2019,2020," $9,200",2019-08-26,2020-02-13,2020-03-27,March,2020,2020,LRA,LRA,Josie B Wrecking,Yes,21,0,68,O'Fallon,PL,160,43,203,Residential,Brick,2,2,1906,1900,No,Yes,1958,39160,,,,,,
38220506000,13822050600,5889 ROMAINE PL,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY20-21,2019-08-30,19-Aug,August,2019,2020," $10,000",2019-08-18,2019-11-12,2019-11-27,November,2019,2020,LRA,LRA,JDW Contracting,Yes,22,0,78,Hamilton Heights,LPG,74,15,89,Residential,Brick,2,2,1908,1900,No,Yes,1958,39160,,,,,,
37420000400,13742000040,4064 COOK AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-20-11-1,2019-11-26,19-Nov,November,2019,2020," $22,500",2019-11-20,2020-06-05,2020-07-29,July,2020,2021,LRA,LRA,Z & L Wrecking,Yes,18,0,58,Vandeventer,LPG,192,54,246,Residential,Brick,2,2,1886,1880,No,Yes,1960,39200,,,,,,
52130001000,15213000100,3202 SULLIVAN AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY18-66,2018-03-29,18-Mar,March,2018,2018," $5,500",2018-04-05,2018-06-06,2018-07-19,July,2018,2019,LRA,LRA,JDW Contracting,Yes,3,0,59,JeffVanderLou,RC,69,43,112,Residential,Brick,2,1,1921,1920,No,Yes,1960,39200,,,,,,
36290101800,13629010180,3814 MAFFITT AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-20-8-2,2019-08-30,19-Aug,August,2019,2020," $14,800",2019-08-26,2019-12-02,2020-02-21,February,2020,2020,LRA,LRA,Z & L Wrecking,Yes,3,0,59,JeffVanderLou,LPG,94,81,175,Residential,Brick,2,2,1905,1900,No,Yes,1960,39200,,,,,,
33940000800,13394000080,4320-2 COLLEGE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY21-10,2020-06-23,20-Feb,February,2020,2021," $6,699",2020-06-01,2020-09-24,2020-11-09,November,2020,2021,LRA,LRA,Signature Demolition,Yes,3,0,67,Fairground,LPG,93,46,139,Residential,Brick,2,2,1895,1890,Yes,Yes,1960,39200,,,,,,
37010000800,13701000080,4438 COTE BRILLIANTE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-74,2021-10-08,21-Oct,October,2021,2022," $7,800",2021-10-01,2021-12-21,2021-12-28,December,2021,2022,LRA,LRA,Cheyenne Contracting,Yes,4,0,57,The Ville,JMQ,74,7,81,Residential,Brick,2,4,1894,1890,No,Yes,1962,39240,,,,,,
19440000300,11944000030,4120-2 PECK ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-133,2019-05-20,19-May,May,2019,2019," $6,900",2019-05-14,2019-07-29,2019-08-06,August,2019,2020,"GRAVES, EARL BERNARD",INDIVIDUAL,Signature Demolition,Yes,3,0,67,Fairground,PL,70,8,78,Residential,Brick,2,1,1886,1880,Yes,Yes,1964,39280,,,,,,
33950003800,13395000380,4205 LINTON AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY21-9,2020-06-12,20-Feb,February,2020,2021," $10,200",2020-06-01,2020-10-09,2021-05-05,May,2021,2021,LRA,LRA,Z & L Wrecking,Yes,3,0,67,Fairground,LPG,119,208,327,Residential,Brick,2,2,1909,1900,No,Yes,1964,39280,,,,,,
6320000950,10632000095,1300 MONROE,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-21-6-5,2021-06-17,20-Jun,June,2020,2021," $14,750",2021-06-09,2021-10-13,2021-11-15,November,2021,2022,OLD N ST LOUIS RESTORATION GROUP INC,ENTITY,BFW Contracting,Yes,5,0,63,Old North St. Louis,LPG,118,33,151,Residential,Brick,2,2,1893,1890,No,Yes,1966,39320,,,,,,
38310004200,13831000420,1170 HODIAMONT AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY23-50,2022-10-06,22-Oct,October,2022,2023," $18,200",2022-11-07,2022-11-07,2022-11-17,November,2022,2023,LRA,LRA,Signature Demolition,Yes,22,0,48,West End,JMQ,32,10,42,Residential,Brick,2,2,1923,1920,No,Yes,1968,39360,,,,,,
37030001400,13703000140,4418 NORTH MARKET ST,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-21-3-4,2021-04-06,21-Mar,March,2021,2021," $11,000",2021-04-16,2021-06-07,2021-07-13,July,2021,2022,"SAMS, DARRYL W",INDIVIDUAL,Wayne's Hauling,Yes,4,0,57,The Ville,LPG,62,36,98,Residential,Brick,2,2,1927,1920,No,Yes,1968,39360,,,,,,
37030001500,13703000150,4416 NORTH MARKET ST,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-21-3-4,2021-04-06,21-Mar,March,2021,2021," $11,000",2021-04-16,2021-06-07,2021-07-01,July,2021,2022,"SAMS, DARRYL W",INDIVIDUAL,Wayne's Hauling,Yes,4,0,57,The Ville,LPG,62,24,86,Residential,Brick,2,2,1927,1920,No,Yes,1968,39360,,,,,,
51250002400,15125000240,5477 PLOVER AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY22-142,2022-04-18,22-Apr,April,2022,2022," $9,925",2022-04-25,2023-06-01,2023-07-18,July,2023,2024,LRA,LRA,New World Development Gen Cons LLC,Yes,27,0,72,Walnut Park East,MH,0,47,456,Residential,Frame,2,1,1904,1900,No,Yes,1972,39440,,,,,,
15740002300,11574000230,2840 POTOMAC ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-107,2019-04-03,19-Apr,April,2019,2019," $7,000",2019-04-02,2019-05-01,2019-05-17,May,2019,2019,"BURGESS, JESSIKA R & MATTHEW P COOK",INDIVIDUAL,Signature Demolition,Yes,20,0,19,Gravois Park,PL,28,16,44,Residential,Brick,2,2,1922,1920,No,Yes,1976,39520,,,,,,
45140000300,14514000030,5362 LOTUS AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-45,2018-11-12,18-Nov,November,2018,2019," $6,923",2018-11-14,2019-01-04,2019-07-17,July,2019,2020,LRA,LRA,A-1 Wrecking & Salvage,Yes,22,0,50,Wells Goodfellow,PL,53,194,247,Residential,Brick,2,2,1908,1900,No,Yes,1976,39520,,,,,,
36560001900,13656000190,4009 COTE BRILLIANTE AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-108,2019-04-17,19-Apr,April,2019,2019," $8,000",2019-04-08,2019-06-03,2019-07-08,July,2019,2020,LRA,LRA,JDW Contracting,Yes,4,0,56,The Greater Ville,PL,47,35,82,Residential,Brick,2,2,1910,1910,No,Yes,1976,39520,,,,,,
24290002100,12429000210,4215 PECK ST,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-124,2019-05-10,19-May,May,2019,2019," $7,000",2019-05-03,2019-08-20,2019-09-06,September,2019,2020,LRA,LRA,JDW Contracting,Yes,3,0,67,Fairground,PL,102,17,119,Residential,Brick,2,2,1923,1920,No,Yes,1976,39520,,,,,,
55290001600,15529000160,5446 THRUSH AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-18-6-1,2018-06-18,18-Jun,June,2018,2018," $10,788",2018-06-26,2018-11-14,2018-12-13,December,2018,2019,LRA,LRA,Z & L Wrecking,Yes,27,0,72,Walnut Park East,LPG,149,29,178,Residential,Frame,2,2,1911,1910,No,Yes,1976,39520,,,,,,
38010400100,13801040010,1316 BELT AV,Complete,Urban Greening Program,Urban Greening Program,Building Demolition,MSD-21-4-1,2021-04-27,21-Apr,April,2021,2021," $15,808",2021-04-29,2021-08-02,2021-08-30,August,2021,2022,"BARNETT, AMENTHA",INDIVIDUAL,Sultan General Construction,Yes,26,0,78,Hamilton Heights,LPG,97,28,125,Residential,Brick,2,1,1909,1900,No,Yes,1976,39520,,,,,,
55520002800,15552000280,5815 HIGHLAND AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-118,2019-05-03,19-May,May,2019,2019," $8,000",2019-04-26,2019-06-20,2019-08-05,August,2019,2020,LRA,LRA,Hillsdale Demolition,Yes,22,0,50,Wells Goodfellow,PL,48,46,94,Residential,Brick,2,2,1923,1920,No,Yes,1978,39560,,,,,,
55520002900,15552000290,5817 HIGHLAND AV,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-118,2019-05-03,19-May,May,2019,2019," $8,000",2019-04-26,2019-06-20,2019-08-05,August,2019,2020,LRA,LRA,Hillsdale Demolition,Yes,22,0,50,Wells Goodfellow,PL,48,46,94,Residential,Brick,2,2,1923,1920,No,Yes,1978,39560,,,,,,
37330008110,13733000811,4033 PAGE BLVD,Complete,City Building Division,General Revenue - Public Safety,Building Demolition,FY19-60,2018-12-07,18-Dec,December,2018,2019," $6,000",2018-11-28,2019-04-25,2019-05-22,May,2019,2019,LRA,LRA,Tom's Trucking,Yes,4,0,58,Vandeventer,RC,139,27,166,Residential,Brick,2,1,1894,1890,Yes,Yes,1978,39560,,,,,,
